﻿Població a 1 de gener. Per sexe i edat en grans grups
Masies de Roda, les
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081167
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;53;236;82;58;223;81;111;459;163
2021;50;229;78;54;214;79;104;443;157
2020;55;235;78;49;221;81;104;456;159
2019;52;224;79;49;220;76;101;444;155
2018;56;218;80;46;227;77;102;445;157
2017;56;223;76;46;232;81;102;455;157
2016;56;231;73;39;234;81;95;465;154
2015;52;230;72;42;234;85;94;464;157
2014;59;241;65;45;244;83;104;485;148
2013;57;250;54;50;256;77;107;506;131
2012;62;253;54;48;262;81;110;515;135
2011;62;260;55;49;260;77;111;520;132
2010;49;272;53;48;264;72;97;536;125
2009;50;268;55;46;262;74;96;530;129
2008;46;269;55;48;254;73;94;523;128
2007;50;272;59;49;264;73;99;536;132
2006;44;269;59;45;254;71;89;523;130
2005;44;252;62;50;242;69;94;494;131
2004;43;244;62;49;234;71;92;478;133
2003;45;240;59;54;232;67;99;472;126
2002;51;247;62;58;233;66;109;480;128
2001;47;230;59;54;214;66;101;444;125
2000;46;220;61;53;206;69;99;426;130

