﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Forallac
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:179026&lang=es
;2009;1999
      Total;;
 explot.;73;75
 jornades;17930;24898
 UTA;68;99
     Mà d'obra familiar;;
 total;;
  explot.;54;58
 nombre persones;107;97
  jornades;10397;14024
  UTA;38;51
 titular;;
 nombre persones;54;58
  jornades;7000;8601
  UTA;24;29
 altres familiars;;
  explot.;36;27
 nombre persones;53;39
  jornades;3397;5424
  UTA;14;22
       Mà d'obra assalariada;;
 total;;
  explot.;24;19
  jornades;7356;10693
  UTA;30;47
 fixa;;
  explot.;21;18
 nombre persones;43;53
  jornades;7092;9973
  UTA;29;44
 eventual;;
  explot.;7;5
  jornades;264;720
  UTA;1;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;53
 jornades;177;181
 UTA;1;1

