﻿Population. By year of arrival in Catalonia, sex and place of birth
Sant Vicenç de Castellet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082628&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;12;15;3;3;6;69;45;114;72;63;135
2019;9;6;18;6;6;12;87;72;159;99;87;186
2018;6;6;15;3;9;12;60;57;120;72;72;144
2017;9;6;15;3;6;9;42;45;84;57;57;114
2016;12;9;21;9;6;12;36;33;66;54;48;102
2011-2015;42;36;78;33;30;63;90;75;162;165;141;303
2001_2010;42;60;102;51;36;87;363;327;690;459;423;879
1991-2000;75;42;117;36;39;78;78;42;117;186;126;309
1981-1990;33;39;72;45;39;81;9;9;21;87;90;174
Before 1981;48;69;114;510;672;1179;18;9;27;576;750;1323
He has always lived there;3120;3045;6165;0;0;0;0;0;0;3120;3045;6168
Total;3393;3342;6735;702;840;1542;849;714;1563;4944;4896;9840

