﻿Població segons el lloc de naixement i professió dels ocupats
Llagosta, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081056&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;217;65;452;366;396;28;2605;3;4132
Catalunya;112;28;276;200;120;15;1021;0;1772
Barcelona;105;26;264;189;109;15;963;0;1671
Girona;2;0;6;6;3;0;31;0;48
Lleida;5;1;3;4;4;0;17;0;34
Tarragona;0;1;3;1;4;0;10;0;19
Resta de l'Estat;100;37;172;159;271;12;1559;2;2312
Andalusia;39;18;84;100;170;8;918;1;1338
Aragó;6;2;8;7;5;0;28;0;56
Astúries;0;0;1;1;4;0;14;0;20
Balears;0;0;0;0;0;0;3;0;3
Canàries;0;0;0;2;1;0;1;0;4
Cantàbria;0;0;1;0;2;0;4;1;8
Catella-la Manxa;12;1;13;11;19;0;143;0;199
Catella i Lleó;17;5;17;12;16;1;119;0;187
Comunitat Valenciana;2;0;6;1;2;0;24;0;35
Extremadura;12;5;19;9;26;0;154;0;225
Galícia;3;2;11;4;12;1;70;0;103
Madrid;3;1;1;0;0;0;9;0;14
Múrcia;4;2;6;7;7;1;42;0;69
Navarra;0;1;2;0;1;0;4;0;8
País Basc;0;0;1;1;1;0;5;0;8
La Rioja;0;0;0;0;0;0;3;0;3
Ceuta / Melilla;2;0;2;4;5;1;18;0;32
Estranger;5;0;4;7;5;1;25;1;48

