﻿Eleccions al Parlament de Catalunya. Dades generals
Peramola
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251654&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;273;183;174;4;5;67,0;33,0
2017;280;232;230;1;1;82,9;17,1
2015;280;233;226;1;6;83,2;16,8
2012;291;226;220;5;1;77,7;22,3
2010;312;222;206;9;7;71,2;28,9
2006;304;216;205;10;1;71,1;29,0
2003;319;252;252;0;0;79,0;21,0
1999;349;272;272;0;0;77,9;22,1
1995;336;266;266;0;0;79,2;20,8
1992;332;250;249;1;0;75,3;24,7
1988;340;243;242;1;0;71,5;28,5
1984;386;302;300;0;2;78,2;21,8
1980;398;212;210;0;2;53,3;46,7

