﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:252038
;Homes;Dones;Total
Agricultura i ramaderia;6;5;11
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;2;0;2
Indústria química;6;1;7
Cont maquin mat elèctric;8;3;11
Material transport;0;0;0
Alimentació i begudes;23;16;39
Tèxtil, cuir confecció;0;7;7
Suro i fusta;9;0;9
Paper i arts gràfiques;2;2;4
Plàstics indu. manufact.;1;3;4
Construcció;32;2;34
Comerç i reparació;25;28;53
Hostaleria i restauració;16;29;45
Transport i act. annexes;6;2;8
Comunicacions;2;0;2
Assegurances i financeres;1;3;4
Servei empr. llogers;1;3;4
Adm pública defensa i SS;8;9;17
Educació i investigació;2;9;11
Sanitat i assis. social;1;6;7
Altres serveis;1;15;16
Total;154;144;298

