﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Fost de Campsentelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082093&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;730;325;3225;4290
02/2024;10;730;330;3200;4270
01/2024;5;730;325;3190;4255
12/2023;5;725;330;3180;4240
11/2023;5;730;330;3180;4245
10/2023;5;715;330;3160;4215
09/2023;10;720;335;3145;4205
08/2023;5;705;330;3030;4070
07/2023;10;715;330;3065;4120
06/2023;10;715;330;3110;4165
05/2023;10;715;320;3130;4175
04/2023;10;710;320;3140;4175
03/2023;10;700;320;3135;4160
02/2023;10;700;310;3095;4115
01/2023;10;700;305;3105;4120
12/2022;10;705;300;3115;4130
11/2022;10;715;300;3090;4110
10/2022;10;715;300;3090;4110
09/2022;5;715;300;3050;4070
08/2022;10;700;290;2960;3955
07/2022;10;715;295;3075;4090
06/2022;5;720;295;3070;4090
05/2022;5;720;295;3035;4060
04/2022;10;710;300;3035;4055
03/2022;10;700;300;3020;4030
02/2022;10;695;290;3025;4020
01/2022;10;700;295;3055;4055
12/2021;9;688;295;3064;4056
11/2021;9;696;298;3090;4093
10/2021;9;694;300;3063;4066
09/2021;9;697;301;2987;3994
08/2021;11;699;296;2902;3908
07/2021;9;706;300;2967;3982
06/2021;9;703;303;2949;3964
05/2021;8;691;296;2968;3963
04/2021;8;693;295;2937;3933
03/2021;8;696;286;2923;3913
02/2021;8;698;287;2936;3929
01/2021;9;702;290;2934;3935
12/2020;8;700;294;2924;3926
11/2020;8;705;292;2937;3942
10/2020;8;704;295;2900;3907
09/2020;8;702;295;2863;3868
08/2020;9;685;289;2734;3717
07/2020;9;688;293;2734;3724
06/2020;11;689;292;2748;3740
05/2020;9;679;289;2826;3803
03/2020;8;682;286;2812;3788
12/2019;8;702;306;2867;3883
09/2019;10;695;302;2815;3822
06/2019;10;718;303;2806;3837
03/2019;9;726;300;2838;3873
12/2018;7;716;292;2801;3816
09/2018;8;728;293;2772;3801
06/2018;8;721;293;2787;3809
03/2018;8;710;289;2787;3794
12/2017;9;684;289;2769;3751
09/2017;8;691;277;2747;3723
06/2017;10;687;279;2718;3694
03/2017;8;676;280;2745;3709
12/2016;9;666;269;2703;3647
09/2016;9;651;258;2669;3587
06/2016;8;661;261;2651;3581
03/2016;8;663;259;2634;3564
12/2015;7;663;263;2614;3547
09/2015;7;670;258;2616;3551
06/2015;10;663;265;2629;3567
03/2015;9;639;263;2630;3541
12/2014;8;626;264;2592;3490
09/2014;9;632;254;2539;3434
06/2014;8;645;254;2556;3463
03/2014;10;627;253;2560;3450
12/2013;11;623;259;2547;3440
09/2013;10;637;265;2476;3388
06/2013;12;632;259;2463;3366
03/2013;11;622;267;2471;3371
12/2012;11;639;271;2451;3372
09/2012;10;645;279;2473;3407
06/2012;11;654;284;2485;3434
03/2012;10;674;286;2518;3488

