﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170182
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;100;70;0;170
06/2020;97;70;0;167
03/2020;105;72;0;177
12/2019;97;71;0;168
09/2019;92;74;0;166
06/2019;100;77;0;177
03/2019;102;80;0;182
12/2018;85;78;0;163
09/2018;93;75;0;168
06/2018;97;76;0;173
03/2018;86;69;0;155
12/2017;72;68;0;140
09/2017;80;64;0;144
06/2017;87;69;0;156
03/2017;79;67;0;146
12/2016;75;65;0;140
09/2016;79;66;0;145
06/2016;86;63;0;149
03/2016;82;60;0;142
12/2015;74;56;0;130
09/2015;76;53;0;129
06/2015;97;53;0;150
03/2015;82;52;0;134
12/2014;70;51;0;121
09/2014;122;0;0;122
06/2014;141;0;0;141
03/2014;122;0;0;122
12/2013;111;0;0;111
09/2013;118;0;0;118
06/2013;137;0;0;137
03/2013;144;0;0;144
12/2012;152;0;0;152
09/2012;134;0;0;134
06/2012;146;0;0;146
03/2012;127;0;0;127
12/2011;126;0;0;126
09/2011;135;0;0;135
06/2011;163;0;0;163
03/2011;141;0;0;141
12/2010;136;0;0;136
09/2010;135;0;0;135
06/2010;148;0;0;148
03/2010;148;0;0;148
12/2009;134;0;0;134
09/2009;142;0;0;142
06/2009;155;0;0;155
03/2009;141;0;0;141
12/2008;153;0;0;153
09/2008;160;0;0;160
06/2008;175;0;0;175
03/2008;165;0;0;165

