﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430326
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;86;1;87
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;34;1;35
Energia elèctrica, gas i aigua;0;0;0
Construcció;16;1;17
Comerç i reparacions;14;1;15
Hoteleria;7;2;9
Transport, emmagatzematge i comunicacions;1;0;1
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";3;1;4
Administració pública, defensa i SS obligatòria;3;1;4
Educació;3;1;4
Activitats sanitàries i veterinàries, serveis socials;3;1;4
"Altres activitats socials i serveis; serveis personals";4;0;4
Llars que ocupen personal domèstic;1;1;2
Organismes extraterritorials;0;0;0
Total;176;12;188

