﻿Eleccions municipals. Dades generals
Sant Jordi Desvalls
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171668&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;557;449;417;20;12;80,6;19,4
2015;536;380;333;26;21;70,9;29,1
2011;502;385;355;16;14;76,7;23,3
2007;474;378;361;8;9;79,8;20,3
2003;517;439;426;11;2;84,9;15,1
1999;517;416;401;7;8;80,5;19,5
1995;503;414;404;5;5;82,3;17,7
1991;472;402;394;4;4;85,2;14,8
1987;474;398;391;1;6;84,0;16,0
1983;493;214;184;12;18;43,4;56,6
1979;530;305;296;1;8;57,6;42,5

