﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081347&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;5;1;6
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;83;40;123
Electricitat gas i aigua;2;0;2
Construcció;54;5;59
Comerç i reparació;23;17;40
Hostaleria;4;12;16
Transport i comunicacions;19;5;24
Mediació financera;6;0;6
Immob., lloguers i serveis empr.;12;9;21
Adm. pública defensa i SS;13;7;20
Educació;10;15;25
Sanitat i serveis socials;9;25;34
Altres serveis;9;9;18
Personal domèstic;2;8;10
Organismes extraterrit.;0;0;0
Total;251;153;404

