﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i divisió d'activitat econòmica. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13270&lang=en
;Per compte d'altri;Per compte propi;Total
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;27400;19790;47190
02 Silvicultura i explotació forestal;2485;840;3325
03 Pesca i aqüicultura;1345;765;2110
05 Extracció d'antracita, hulla i lignit;0;10;10
06 Extracció de petroli brut i de gas natural;35;0;35
07 Extracció de minerals metàl·lics;0;5;5
08 Extracció de minerals no metàl·lics ni energètics;2340;180;2520
09 Activitats de suport a les indústries extractives;5;25;30
10 Indústries de productes alimentaris;80425;3300;83725
11 Fabricació de begudes;8760;520;9280
12 Indústries del tabac;0;0;5
13 Indústries tèxtils;15635;1395;17030
14 Confecció de peces de vestir;8000;2670;10670
15 Indústria del cuir i del calçat;3420;195;3615
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6685;2180;8865
17 Indústries del paper;12440;325;12765
18 Arts gràfiques i reproducció de suports enregistrats;15720;3505;19225
19 Coqueries i refinació del petroli;905;5;910
20 Indústries químiques;38160;680;38840
21 Fabricació de productes farmacèutics;27855;50;27905
22 Fabricació de productes de cautxú i matèries plàstiques;23920;870;24790
23 Fabricació d'altres productes minerals no metàl·lics;10690;1055;11740
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8270;735;9005
25 Fabricació de productes metàl·lics, excepte maquinària i equips;46630;6540;53170
26 Fabricació de productes informàtics, electrònics i òptics;7390;525;7915
27 Fabricació de materials i equips elèctrics;13675;280;13955
28 Fabricació de maquinària i equips ncaa;29615;1830;31445
29 Fabricació de vehicles de motor, remolcs i semiremolcs;33595;265;33860
30 Fabricació d'altres materials de transport;5050;210;5260
31 Fabricació de mobles;6065;1655;7720
32 Indústries manufactureres diverses;8205;1820;10025
33 Reparació i instal·lació de maquinària i equips;17590;4965;22555
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5045;225;5270
36 Captació, potabilització i distribució d'aigua;7105;55;7160
37 Recollida i tractament d'aigües residuals;1125;60;1185
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";20750;230;20985
39 Activitats de descontaminació i altres serveis de gestió de residus;405;30;435
41 Construcció d'immobles;60440;21975;82415
42 Construcció d'obres d'enginyeria civil;8010;1425;9435
43 Activitats especialitzades de la construcció;90215;46670;136885
45 Venda i reparació de vehicles de motor i motocicletes;42630;12550;55180
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;190400;31770;222170
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;266815;72270;339085
"49 Transport terrestre; transport per canonades";77500;37585;115090
50 Transport marítim i per vies de navegació interiors;855;260;1115
51 Transport aeri;7860;40;7900
52 Emmagatzematge i activitats afins al transport;51830;1780;53610
53 Activitats postals i de correus;14520;3255;17775
55 Serveis d'allotjament;56055;3130;59190
56 Serveis de menjar i begudes;182110;49045;231155
58 Edició;10220;1915;12140
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";7430;3515;10945
60 Activitats d'emissió i programació de ràdio i televisió;4970;150;5120
61 Telecomunicacions;9125;1085;10210
62 Serveis de tecnologies de la informació;93560;11040;104600
63 Serveis d'informació;8605;1800;10405
64 Mediació financera, excepte assegurances i fons de pensions;32900;1075;33975
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10715;450;11165
66 Activitats auxiliars de la mediació financera i d'assegurances;11615;7405;19025
68 Activitats immobiliàries;25910;10120;36035
69 Activitats jurídiques i de comptabilitat;55140;14175;69315
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";27185;6615;33800
