﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Almacelles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250194&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;845;627;363;1835
06/2020;840;622;374;1836
03/2020;813;598;377;1788
12/2019;854;545;397;1796
09/2019;847;536;383;1766
06/2019;886;526;374;1786
03/2019;844;535;339;1718
12/2018;840;525;354;1719
09/2018;862;518;320;1700
06/2018;866;505;295;1666
03/2018;825;501;261;1587
12/2017;828;491;265;1584
09/2017;894;460;270;1624
06/2017;896;434;259;1589
03/2017;884;372;325;1581
12/2016;871;373;322;1566
09/2016;886;368;305;1559
06/2016;860;366;309;1535
03/2016;802;370;299;1471
12/2015;820;374;297;1491
09/2015;867;370;297;1534
06/2015;819;360;296;1475
03/2015;792;346;289;1427
12/2014;812;292;288;1392
09/2014;858;287;261;1406
06/2014;874;288;265;1427
03/2014;833;281;262;1376
12/2013;848;174;255;1277
09/2013;898;425;0;1323
06/2013;904;419;0;1323
03/2013;856;169;251;1276
12/2012;830;424;0;1254
09/2012;867;423;0;1290
06/2012;888;420;0;1308
03/2012;876;417;0;1293
12/2011;895;423;0;1318
09/2011;936;418;0;1354
06/2011;990;166;251;1407
03/2011;949;154;258;1361
12/2010;964;149;258;1371
09/2010;1090;96;253;1439
06/2010;1038;341;0;1379
03/2010;1038;341;0;1379
12/2009;1064;93;251;1408
09/2009;1116;340;0;1456
06/2009;1154;321;0;1475
03/2009;1164;290;0;1454
12/2008;1206;227;0;1433
09/2008;1255;277;0;1532
06/2008;1319;289;0;1608
03/2008;1273;292;0;1565

