﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:172214
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;2;3;1;0;1;1;1;2;0;1;1;2;2;4;26;10;36;2;1;3;2;0;2;3;0;3;0;0;0;38;17;55
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;21;5;26;3;5;8;11;14;25;11;12;23;7;8;15;1;0;1;119;17;136;33;86;119;3;4;7;0;0;0;209;151;360
Electricitat, gas i aigua;0;0;0;3;0;3;3;1;4;0;5;5;1;0;1;0;0;0;7;0;7;2;1;3;1;0;1;0;0;0;17;7;24
Construcció;15;1;16;3;1;4;11;9;20;3;9;12;3;0;3;0;0;0;248;2;250;16;2;18;21;3;24;0;0;0;320;27;347
Comerç i reparació;44;28;72;2;1;3;29;17;46;24;66;90;44;143;187;0;0;0;89;8;97;22;1;23;16;6;22;0;0;0;270;270;540
Hostaleria;14;4;18;1;1;2;1;3;4;5;2;7;28;27;55;0;0;0;0;0;0;2;0;2;0;5;5;0;0;0;51;42;93
Transport i comunicacions;5;0;5;1;1;2;2;3;5;18;10;28;2;1;3;1;0;1;4;2;6;109;1;110;3;1;4;0;0;0;145;19;164
Mediació financera;9;0;9;0;0;0;6;3;9;15;8;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;30;11;41
Immob, lloguers i ser. emp.;10;3;13;10;6;16;19;14;33;3;26;29;3;8;11;0;0;0;2;0;2;0;2;2;3;16;19;0;0;0;50;75;125
Adm. pública, defensa i SS;3;2;5;2;5;7;32;18;50;7;22;29;6;0;6;0;0;0;7;0;7;10;1;11;5;4;9;9;2;11;81;54;135
Educació;0;0;0;12;51;63;4;5;9;0;3;3;0;4;4;0;0;0;0;0;0;1;0;1;1;4;5;0;0;0;18;67;85
Sanitat i serveis socials;1;1;2;7;21;28;2;7;9;0;6;6;2;20;22;0;0;0;0;1;1;0;0;0;1;6;7;0;0;0;13;62;75
Altres serveis;7;5;12;6;2;8;4;3;7;1;1;2;2;20;22;1;0;1;1;0;1;1;2;3;0;1;1;0;0;0;23;34;57
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;1;1;2;0;0;0;0;16;16;0;0;0;1;20;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;130;51;181;51;94;145;125;98;223;87;172;259;100;235;335;29;10;39;480;32;512;198;96;294;57;66;123;9;2;11;1266;856;2122

