﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Garriga, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080885&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;477;558;1038;153;165;318;630;726;1353
2019;459;471;927;123;147;270;582;618;1200
2018;405;435;843;90;75;165;495;513;1005
2017;348;387;735;51;66;117;399;453;852
2016;363;381;744;36;45;81;399;426;825
2011-2015;1014;1014;2031;90;114;204;1107;1131;2235
2001-2010;1554;1773;3327;48;30;78;1599;1806;3405
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;390;399;792;6;6;12;396;408;801
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1008;939;1947;21;24;45;1029;960;1989
No consta;1431;1608;3039;3;6;9;1434;1614;3048
Total;7452;7971;15420;615;678;1296;8067;8649;16716

