﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Martí d'Albars
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082251&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1234,80;1011,02;611,49;..;..;964,86
2021;..;832,59;545,56;..;..;808,15
2020;..;814,45;507,11;..;..;775,85
2019;..;764,33;435,06;..;..;701,63
2018;..;739,26;484,28;..;..;691,07
2017;..;730,77;325,91;..;..;668,97
2016;..;678,95;314,02;..;..;614,34
2014;..;579,79;298,66;..;..;524,47
2013;663,86;533,64;297,91;..;..;489,92
2012;653,58;527,01;292,07;..;..;482,05
2011;615,21;527,31;297,63;..;..;484,42

