﻿Habitatges principals. Per problemes a l'entorn
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430056
;2001
Sorolls exteriors;
sí;424
no;941
Contaminació o mals olors;
sí;773
no;592
Poca neteja als carrers;
sí;340
no;1025
Males comunicacions;
sí;104
no;1261
Poques zones verdes;
sí;693
no;672
Delinqüència o vandalisme;
sí;131
no;1234
Falta de serveis;
sí;11
no;1354
Total habitatges;1365

