﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari mitjà (base 2021)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14563&geo=mun:080193&t=203800
Edat;Homes;Dones;Total
De 0 a 4 anys;34905;32778;67683
De 5 a 9 anys;33274;31407;64681
De 10 a 14 anys;32015;30286;62301
De 15 a 19 anys;33471;32012;65483
De 20 a 24 anys;43605;43861;87466
De 25 a 29 anys;57158;59484;116642
De 30 a 34 anys;63780;64415;128195
De 35 a 39 anys;62678;61301;123979
De 40 a 44 anys;59370;58776;118146
De 45 a 49 anys;55753;56934;112687
De 50 a 54 anys;50755;54240;104995
De 55 a 59 anys;51099;56374;107473
De 60 a 64 anys;51431;57861;109292
De 65 a 69 anys;44909;52827;97736
De 70 a 74 anys;38903;49585;88488
De 75 a 79 anys;31814;44236;76050
De 80 a 84 anys;23558;36087;59645
De 85 a 89 anys;15886;27472;43358
De 90 a 94 anys;8193;16660;24853
95 anys o més;2590;7125;9715
Total;795147;873721;1668868

