﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Tiana
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082824&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,7;55,3;544731
2006;46,1;53,9;475713
2005;38,8;61,2;418512
2004;41,1;58,9;401829
2003;41,6;58,4;378104
1996;45,0;55,0;271903
1995;45,2;54,8;258903
1994;42,3;57,7;237688
1993;40,5;59,5;251024
1992;40,2;59,8;237213
1991;46,2;53,9;175423

