﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Tarragona. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=prov:43&t=201700&lang=en
;Nens;Nenes;Total
Romania;150;161;311
Itàlia;11;9;20
França;4;19;23
Regne Unit;3;5;8
Resta Unió Europea;51;42;93
Rússia;15;19;34
Ucraïna;14;11;25
Moldàvia;6;9;15
Armènia;2;1;3
Resta d'Europa;13;8;21
Marroc, el;495;460;955
Gàmbia;3;1;4
Senegal;23;23;46
Nigèria;9;8;17
Resta d'Àfrica;20;15;35
República Dominicana;14;11;25
Hondures;12;7;19
Cuba;8;8;16
Mèxic;3;1;4
Resta Amèrica del Nord i Central;2;7;9
Equador;16;13;29
Bolívia;12;9;21
Colòmbia;28;27;55
Argentina;13;17;30
Resta Amèrica del Sud;51;60;111
Xina;26;31;57
Pakistan;33;33;66
Índia;10;9;19
Filipines;1;3;4
Resta Àsia;2;8;10
Oceania;0;0;0
Total;1050;1035;2085

