﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081249&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;19305;2811;22116;1299;7197;2385;5046;15927;38046
Homes;10026;1125;11151;678;4128;1173;1242;7221;18366
Dones;9282;1686;10968;624;3069;1212;3807;8712;19680
Estrangera;2193;657;2850;30;69;120;1920;2139;4989
Homes;1314;291;1605;21;42;57;897;1017;2622
Dones;882;366;1248;12;24;60;1023;1119;2367
Total;21501;3468;24969;1329;7263;2502;6969;18063;43035
Homes;11337;1413;12750;699;4170;1233;2139;8241;20988
Dones;10164;2052;12216;633;3093;1272;4830;9828;22044

