﻿Població. Per any d'arribada a l'habitatge i sexe
Lliçà d'Amunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081075
;Homes;Dones;Total
2020;519;513;1035
2019;489;498;987
2018;432;393;825
2017;381;339;723
2016;318;300;621
2011-2015;957;891;1848
2001-2010;2079;2073;4152
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;543;486;1032
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1023;948;1971
No hi consta;1242;1218;2460
Total;7986;7668;15654

