﻿Eleccions municipals. Dades generals
Masarac
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171002
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;198;160;153;5;2;80,8;19,2
2015;203;117;112;2;3;57,6;42,4
2011;208;169;166;3;0;81,3;18,7
2007;213;179;172;4;3;84,0;16,0
2003;209;158;155;1;2;75,6;24,4
1995;222;142;133;2;7;64,0;36,0
1991;220;202;199;1;2;91,8;8,2
1987;227;133;129;4;0;58,6;41,4
1983;222;187;182;4;1;84,2;15,8
1979;224;205;200;0;5;91,5;8,5

