﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Coma i la Pedra, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251636&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;1;4
Sense estudis;15;15;14;0;0;15
Primer grau;54;53;52;20;0;54
ESO,EGB, Batx. elemental;86;86;86;84;0;86
FP grau mitjà;3;3;3;3;0;3
FP grau superior;4;4;4;4;0;4
Batxillerat superior;36;36;36;36;0;36
Diplomatura;4;4;4;4;0;4
Llicenciatura i doctorat;12;12;12;12;0;12
Total;217;213;211;163;1;218

