﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Bagà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080168
;Homes;Dones;Total
Catalunya;869;865;1734
Barcelona;845;835;1680
Girona;8;16;24
Lleida;10;10;20
Tarragona;6;4;10
Resta d'Espanya;138;145;283
Andalusia;90;105;195
Aragó;5;11;16
Principat d'Astúries;2;2;4
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;8;7;15
Castella i Lleó;3;5;8
Comunitat Valenciana;13;3;16
Extremadura;6;4;10
Galícia;6;1;7
Comunitat de Madrid;2;4;6
Regió de Múrcia;2;1;3
Comunitat Foral de Navarra;1;1;2
País Basc;0;1;1
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;75;75;150
Total;1082;1085;2167

