﻿Atur registrat. Per sectors. Mitjanes anuals
Botarell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430332&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,7;4,7;1,5;40,1;2,6;50,5
2022;4,7;3,2;2,5;39,6;2,7;52,6
2021;5,0;4,9;4,3;46,6;1,2;62,0
2020;5,5;2,0;4,4;51,4;1,4;64,8
2019;4,3;3,7;3,6;33,4;0,3;45,3
2018;5,1;3,8;4,8;31,6;1,3;46,7
2017;4,1;4,3;7,1;43,0;0,8;59,3
2016;4,7;3,7;8,1;46,2;1,3;63,8
2015;5,5;5,3;14,4;55,3;2,5;83,1
2014;4,5;6,8;17,3;55,3;2,7;86,5
2013;6,0;6,5;20,3;60,4;1,6;94,8
2012;5,8;9,0;18,2;55,4;3,3;91,6
2011;4,2;8,5;17,8;39,0;1,7;71,2
2010;4,7;4,4;12,8;31,2;3,1;56,2
2009;1,0;8,0;12,7;28,1;2,8;52,6
2008;0,7;4,5;5,2;20,9;3,6;34,8
2007;0,5;0,4;2,8;22,6;2,1;28,3
2006;2,1;2,3;1,8;25,6;1,4;33,2
2005;0,6;3,6;3,7;28,0;1,8;37,7

