﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pobla de Mafumet, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431093&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;24,74;55,48;55,43;81,34;17,81;182,29;142,87;559,96
2020;26,99;42,33;41,68;2,66;4,94;34,07;68,66;221,33
2019;20,29;27,41;26,16;0,80;3,83;51,51;64,93;194,93
2018;12,44;27,43;25,69;0,80;1,08;37,59;53,77;158,79
2017;26,08;27,43;25,62;0,80;4,41;38,61;35,03;157,98
2016;25,93;27,89;27,25;0,20;0,72;24,46;47,15;153,59
2015;20,36;32,98;27,38;0,06;0,98;48,15;62,56;192,47
2014;21,61;23,38;22,93;0,00;2,59;55,31;63,03;188,84
2013;24,50;23,18;22,66;0,00;1,14;43,48;48,14;163,10
2012;22,41;20,74;21,66;..;0,44;233,63;28,43;327,31
2011;23,21;22,43;21,94;..;1,39;13,18;28,10;110,25
2010;22,03;24,47;21,48;..;0,16;49,28;8,47;125,89
2009;22,11;24,21;19,62;..;..;..;0,17;66,11
2008;21,88;21,25;21,13;..;..;..;0,10;64,36
2007;23,32;22,46;18,93;..;7,81;..;95,65;168,17
2006;21,22;21,16;13,82;..;..;..;0,08;56,28
2005;19,23;29,24;17,12;..;0,47;..;6,73;72,79
2004;27,80;18,90;10,41;..;..;..;0,06;57,17
2003;20,92;20,21;21,90;..;..;..;0,15;63,18
2002;27,44;15,88;7,88;..;..;..;0,04;51,24
2001;14,74;14,34;3,34;..;..;..;0,05;32,47
2000;12,52;13,07;2,71;..;..;..;0,05;28,35

