﻿Eleccions al Parlament de Catalunya. Dades generals
Alpens
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080044&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;212;178;173;3;2;84,0;16,0
2017;212;195;193;2;0;92,0;8,0
2015;234;218;218;0;0;93,2;6,8
2012;234;214;213;1;0;91,5;8,5
2010;230;194;181;11;2;84,4;15,7
2006;233;185;176;9;0;79,4;20,6
2003;226;188;184;3;1;83,2;16,8
1999;218;172;171;1;0;78,9;21,1
1995;206;166;165;1;0;80,6;19,4
1992;207;148;146;2;0;71,5;28,5
1988;197;145;142;3;0;73,6;26,4
1984;198;153;153;0;0;77,3;22,7
1980;205;141;138;3;0;68,8;31,2

