﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Vilablareix
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:172155
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;625;565;1,11
2021;601;540;1,11
2020;581;526;1,10
2019;555;503;1,10
2018;531;483;1,10
2017;515;472;1,09
2016;494;451;1,10
2014;462;415;1,11
2013;451;408;1,11
2012;424;380;1,12
2011;391;349;1,12

