﻿Llars unipersonals. Per nacionalitat, sexe i edat
Igualada. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:081022&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;24;42;6;3;9;24;27;51
De 25 a 34 anys;159;126;285;30;15;45;189;141;330
De 35 a 44 anys;258;162;420;48;15;60;306;171;477
De 45 a 54 anys;333;201;534;42;24;63;375;225;600
De 55 a 64 anys;321;318;636;15;9;27;336;327;663
De 65 a 74 anys;231;492;723;6;0;9;237;495;732
De 75 a 84 anys;129;504;633;0;0;3;129;504;636
85 anys o més;96;459;555;0;0;3;96;459;558
Total;1548;2283;3828;147;72;216;1692;2352;4044

