﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:250083&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;20;0;20
Empresaris agraris sense assalariats;110;22;132
Membres de cooperatives agràries;5;0;5
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;28;9;37
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;2;6;8
Empresaris no agraris amb assalariats;25;9;34
Empresaris no agraris sense assalariats;22;16;38
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2;4;6
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;29;36;65
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;24;63;87
Resta del personal dels serveis;11;19;30
Contramestres capataços d'establiments no agraris;13;0;13
Operaris qualificats i especialitzats d'establiments no agraris;97;49;146
Operaris sense espec. d'establiments no agraris;15;5;20
Professionals de les forces armades;0;0;0
No classificables per condició socioeconòmica;3;3;6
Total;408;243;651

