﻿Population. By year of arrival in the housing and sex
Vilaller. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252458&lang=en
;Males;Females;Total
2020;174;147;321
2019;9;3;12
2018;6;6;9
2017;0;9;9
2016;3;3;6
2011-2015;30;42;72
2001_2010;27;18;45
Before 2001 or has always lived in the home before 2001;3;3;6
He was born in the municipality and he has always lived in the house after 2001;9;9;18
Not available;27;24;54
Total;294;258;552

