﻿Population. By year of arrival in the housing, sex and place of birth
Reus. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431233&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1569;1572;3141;318;369;687;1584;1497;3081;3474;3438;6909
2019;1905;1932;3837;369;453;819;1704;1716;3420;3975;4098;8076
2018;1662;1764;3423;273;357;633;1077;1104;2178;3012;3222;6234
2017;1296;1287;2583;228;276;507;753;834;1584;2280;2397;4677
2016;1122;1191;2310;210;246;459;588;627;1215;1917;2064;3984
2011-2015;3891;3900;7794;759;855;1617;1776;1938;3714;6429;6696;13125
2001_2010;7770;8418;16188;2211;2439;4650;2073;2148;4221;12051;13008;25056
Before 2001 or has always lived in the home before 2001;1356;1443;2796;522;636;1158;126;138;267;2004;2217;4221
He was born in the municipality and he has always lived in the house after 2001;6660;6429;13089;0;0;0;0;0;0;6660;6429;13089
Not available;6174;6810;12987;3180;4158;7338;120;165;285;9474;11136;20610
Total;33405;34746;68151;8070;9798;17865;9801;10164;19962;51279;54705;105981

