﻿Conreus herbacis: cereals per a gra
Bolvir
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170242&lang=en
;2009
     Total;
 explot.;12
 ha;172
      Secà;
 explot.;8
 ha;51
       Regadiu;
 explot.;12
 ha;121
     Blat tou i escanda;
 total;
 explot.;7
 ha;67
 secà;
 explot.;5
 ha;30
 regadiu;
 explot.;4
 ha;36
       Blat dur;
 total;
 explot.;2
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;6
         Ordi;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;2
 ha;2
           Civada;
 total;
 explot.;5
 ha;30
 secà;
 explot.;1
 ha;13
 regadiu;
 explot.;5
 ha;17
             Sègol;
 total;
 explot.;6
 ha;66
 secà;
 explot.;4
 ha;7
 regadiu;
 explot.;5
 ha;59
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

