﻿Nascuts vius segons la setmana del part i el sexe
Maresme. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:21&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;31;1624;33;1542;64;3166
SM51;30;1593;35;1509;65;3102
SM50;34;1563;27;1474;61;3037
SM49;21;1529;29;1447;50;2976
SM48;42;1508;26;1418;68;2926
SM47;41;1466;31;1392;72;2858
SM46;35;1425;38;1361;73;2786
SM45;30;1390;27;1323;57;2713
SM44;37;1360;25;1296;62;2656
SM43;19;1323;26;1271;45;2594
SM42;27;1304;27;1245;54;2549
SM41;25;1277;23;1218;48;2495
SM40;28;1252;30;1195;58;2447
SM39;36;1224;35;1165;71;2389
SM38;35;1188;29;1130;64;2318
SM37;30;1153;36;1101;66;2254
SM36;36;1123;29;1065;65;2188
SM35;30;1087;33;1036;63;2123
SM34;41;1057;26;1003;67;2060
SM33;26;1016;30;977;56;1993
SM32;28;990;40;947;68;1937
SM31;32;962;22;907;54;1869
SM30;37;930;27;885;64;1815
SM29;34;893;30;858;64;1751
SM28;32;859;38;828;70;1687
SM27;31;827;29;790;60;1617
SM26;26;796;28;761;54;1557
SM25;28;770;31;733;59;1503
SM24;33;742;29;702;62;1444
SM23;29;709;32;673;61;1382
SM22;32;680;25;641;57;1321
SM21;20;648;24;616;44;1264
SM20;39;628;35;592;74;1220
SM19;23;589;34;557;57;1146
SM18;37;566;25;523;62;1089
SM17;40;529;30;498;70;1027
SM16;23;489;31;468;54;957
SM15;32;466;38;437;70;903
SM14;32;434;22;399;54;833
SM13;28;402;14;377;42;779
SM12;33;374;32;363;65;737
SM11;33;341;21;331;54;672
SM10;31;308;31;310;62;618
SM09;27;277;29;279;56;556
SM08;31;250;31;250;62;500
SM07;32;219;33;219;65;438
SM06;26;187;28;186;54;373
SM05;36;161;32;158;68;319
SM04;27;125;33;126;60;251
SM03;34;98;30;93;64;191
SM02;34;64;28;63;62;127
SM01;30;30;35;35;65;65

