﻿Població. Per sexe i edat any a any
Barcelona. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080193
;Homes;Dones;Total
0 anys;5955;5420;11375
1 any;5978;5607;11585
2 anys;5728;5485;11213
3 anys;6027;5595;11622
4 anys;6169;5932;12101
5 anys;6590;6171;12761
6 anys;6722;6348;13070
7 anys;6876;6597;13473
8 anys;6928;6519;13447
9 anys;6837;6523;13360
10 anys;7124;6724;13848
11 anys;7141;6781;13922
12 anys;7189;6736;13925
13 anys;7222;6754;13976
14 anys;7592;7057;14649
15 anys;7345;6840;14185
16 anys;7394;7143;14537
17 anys;7423;7036;14459
18 anys;7685;7297;14982
19 anys;7987;7616;15603
20 anys;8102;7774;15876
21 anys;8250;7924;16174
22 anys;9019;8726;17745
23 anys;9345;9435;18780
24 anys;9656;9865;19521
25 anys;10499;10982;21481
26 anys;11209;11560;22769
27 anys;11832;12383;24215
28 anys;12339;13055;25394
29 anys;12972;13468;26440
30 anys;13520;13747;27267
31 anys;13376;13528;26904
32 anys;13569;13235;26804
33 anys;13282;13084;26366
34 anys;12742;12837;25579
35 anys;12742;12212;24954
36 anys;12339;12281;24620
37 anys;12339;11920;24259
38 anys;12157;12137;24294
39 anys;12238;12045;24283
40 anys;12376;12087;24463
41 anys;12630;12116;24746
42 anys;12562;12400;24962
43 anys;12595;12616;25211
44 anys;13010;12606;25616
45 anys;12749;12738;25487
46 anys;12799;12884;25683
47 anys;12989;12736;25725
48 anys;12487;12777;25264
49 anys;12139;12565;24704
50 anys;11796;12285;24081
51 anys;11595;11800;23395
52 anys;11251;11781;23032
53 anys;10814;11582;22396
54 anys;10652;11369;22021
55 anys;10383;11475;21858
56 anys;10474;11420;21894
57 anys;10321;11611;21932
58 anys;10371;11604;21975
59 anys;9607;11129;20736
60 anys;9416;10934;20350
61 anys;8959;10841;19800
62 anys;9051;10701;19752
63 anys;8763;10640;19403
64 anys;8576;10488;19064
65 anys;8214;10163;18377
66 anys;7705;9759;17464
67 anys;7553;9459;17012
68 anys;6913;8964;15877
69 anys;6945;9067;16012
70 anys;6856;8993;15849
71 anys;6471;8569;15040
72 anys;6429;8668;15097
73 anys;6708;9026;15734
74 anys;6729;9401;16130
75 anys;6295;8569;14864
76 anys;5823;8361;14184
77 anys;6079;8586;14665
78 anys;5644;8137;13781
79 anys;5280;7710;12990
80 anys;4397;6429;10826
81 anys;4090;6303;10393
82 anys;4911;7326;12237
83 anys;2692;4350;7042
84 anys;3043;4891;7934
85 anys;3241;5877;9118
86 anys;3199;5897;9096
87 anys;2852;5383;8235
88 anys;2486;4890;7376
89 anys;2131;4615;6746
90 anys;1863;4120;5983
91 anys;1505;3610;5115
92 anys;1226;3185;4411
93 anys;886;2445;3331
94 anys;708;1960;2668
95 anys;475;1614;2089
96 anys;318;1282;1600
97 anys;226;966;1192
98 anys;145;646;791
99 anys;101;447;548
100 anys o més;114;667;781
Total;788057;867899;1655956

