﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080689
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;3;0;0;0;0;0;6
De 31 a 45 m²;27;6;6;12;9;0;0;0;0;0;0;57
De 46 a 60 m²;96;21;48;102;36;0;15;0;0;0;0;312
De 61 a 75 m²;171;48;99;72;135;21;9;0;0;0;0;555
De 76 a 90 m²;159;66;63;36;87;27;3;0;0;0;0;441
De 91 a 105 m²;171;78;33;18;15;6;0;0;0;0;0;324
De 106 a 120 m²;222;138;18;3;0;0;0;0;0;0;3;381
De 121 a 150 m²;375;237;66;0;3;0;0;0;0;0;3;681
De 151 a 180 m²;165;90;18;0;0;0;0;0;0;0;0;270
Més de 180 m²;141;60;12;3;0;0;0;0;0;0;0;213
No hi consta;0;0;0;0;3;0;0;0;0;0;36;42
Total;1527;738;363;246;285;54;30;0;0;0;45;3288

