﻿Conreus herbacis: conreus farratgers
Garrigàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170754&lang=es
;1999;1989;1982
     Total;;;
 explot.;17;39;69
 ha;438;335;596
      Secà;;;
 explot.;17;38;68
 ha;425;297;541
       Regadiu;;;
 explot.;2;7;11
 ha;13;39;55
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;4
 ha;0;0;2
 secà;;;
 explot.;0;0;4
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;18;27
 ha;203;129;54
 secà;;;
 explot.;9;16;27
 ha;193;99;51
 regadiu;;;
 explot.;1;6;1
 ha;10;31;3
         Alfals;;;
 total;;;
 explot.;17;36;61
 ha;202;186;353
 secà;;;
 explot.;17;35;61
 ha;199;178;334
 regadiu;;;
 explot.;1;3;4
 ha;3;8;19
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;7;43
 ha;34;20;187
 secà;;;
 explot.;3;7;40
 ha;34;20;154
 regadiu;;;
 explot.;0;0;8
 ha;0;0;33

