﻿Immigracions externes. Per continent de procedència
Roda de Ter
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:081831&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;23 (b);18 (b);74 (b);27 (b);11 (b);0 (b);32 (b);185 (b)
2021;8;1;24;9;6;0;19;67
2020;14;4;29;4;3;0;21;75
2019;14;5;63;22;9;0;20;133
2018;22;3;36;17;6;0;9;93
2017;20;4;19;13;3;0;11;70
2016;11;1;16;8;0;0;10;46
2015;15;0;20;0;0;0;12;47
2014;2;0;6;1;1;0;15;25
2013;6;0;4;4;1;0;12;27
2012;6;1;7;1;2;0;11;28
2011;5;0;10;3;4;0;11;33
2010;4;1;8;6;1;0;11;31
2009;7;3;20;3;2;0;15;50
2008;16;0;38;10;0;0;6;70
2007;7;1;17;17;0;0;1;43
2006;5;6;25;7;0;0;2;45
2005;3;11;17;5;3;0;1;40
2004;3;10;33;6;0;0;1;53

