﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Santa Cristina d'Aro
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171812&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;943249;1233;758;971;1558
2021;797757;1080;655;851;1378
2020;755071;1037;649;831;1328
2019;708644;998;643;806;1273
2018;679324;973;623;788;1246
2017;641912;938;605;758;1207
2016;618256;923;604;755;1170
2014;576512;901;600;737;1125
2013;551320;894;599;732;1122
2012;512582;870;587;708;1102
2011;472097;854;581;679;1054

