﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Albons
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170046
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,09;39,04;24,70;71,50;102,96;29,57;135,39;423,25
2020;50,59;31,02;27,87;58,12;138,80;70,07;125,44;501,92
2019;53,72;29,68;20,75;47,40;110,53;23,97;99,61;385,67
2018;39,75;15,28;18,68;39,44;84,92;21,81;91,13;311,01
2017;44,90;23,19;17,12;29,79;59,35;19,21;82,93;276,49
2016;30,90;26,61;19,96;29,99;67,38;15,74;74,73;265,31
2015;28,85;20,67;17,92;22,08;0,00;0,00;1,70;91,22
2014;22,98;19,55;13,68;24,82;0,00;0,00;1,44;82,47
2013;23,97;19,09;12,12;20,31;0,00;0,00;0,38;75,86
2012;23,08;16,95;13,82;21,38;..;..;1,04;76,27
2011;22,80;20,20;12,39;36,03;..;..;0,05;91,47
2010;22,60;22,35;12,48;30,49;..;..;0,05;87,97
2009;24,76;19,87;14,80;25,16;..;..;0,04;84,63
2008;25,00;32,15;15,62;..;..;..;0,03;72,80
2007;23,00;24,96;18,84;..;..;..;0,03;66,83
2006;19,40;17,73;7,56;..;..;..;0,02;44,71
2005;19,60;18,62;7,50;..;..;..;..;45,72
2004;13,40;11,99;6,73;..;..;..;0,02;32,14
2003;12,60;18,19;5,95;..;..;..;0,02;36,76
2002;16,20;9,95;6,11;..;..;..;0,02;32,28
2001;14,20;10,47;3,49;..;..;..;0,02;28,18
2000;11,80;10,91;2,94;..;..;..;0,02;25,67

