﻿Bovins. Nombre de caps
Gombrèn
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170806
;2020
     Total (inclou búfales);
 explot.;14
 caps;751
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;12
 caps;288
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;12
 caps;288
       Altres bovins de 2 o més anys;
 total;
 explot.;8
 caps;73
 mascles;
 explot.;8
 caps;14
 braves que no han parit;
 explot.;4
 caps;59
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;124
 mascles;
 explot.;5
 caps;31
 femelles que no han parit;
 explot.;7
 caps;93
             Bovins de menys d'1 any;
 explot.;14
 caps;266

