﻿Residus municipals. Generació. Total registrat i generació per càpita
Regencós
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171447&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,65;136,60;135,93;272,53
2020;2,53;132,63;122,19;254,82
2019;2,33;145,43;83,77;229,20
2018;2,22;151,65;72,21;223,86
2017;2,01;137,00;67,57;204,57
2016;1,80;136,55;47,21;183,76
2015;1,65;141,30;30,02;171,32
2014;1,61;143,20;28,03;171,23
2013;1,68;141,42;35,62;177,04
2012;1,47;130,90;26,93;157,83
2011;1,51;133,69;32,29;165,97
2010;1,64;145,50;43,02;188,52
2009;1,64;165,48;29,57;195,05
2008;1,88;190,04;25,11;215,15
2007;1,77;183,51;27,35;210,86
2006;1,78;168,73;28,79;197,53
2005;1,73;162,13;24,97;187,09
2004;1,64;160,06;20,90;180,96
2003;1,55;148,95;14,43;163,38
2002;1,47;134,67;15,95;150,62
2001;1,30;118,67;13,23;131,90
2000;1,21;111,75;11,30;123,05

