﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:40&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;2;7;1;1;2;2;9;11;3;12;15;1;12;13;97;51;148;32;13;45;0;0;0;141;100;241
Pesca;1;1;2;0;0;0;0;0;0;0;4;4;0;0;0;6;0;6;5;1;6;0;0;0;12;6;18
Extracció gas i petroli;0;1;1;0;0;0;1;2;3;4;8;12;1;0;1;0;0;0;14;3;17;0;0;0;20;14;34
Electricitat gas i aigua;4;4;8;2;0;2;9;12;21;4;4;8;1;3;4;0;0;0;48;23;71;0;0;0;68;46;114
Ext. i trans. minerals;10;8;18;0;1;1;17;57;74;10;13;23;7;10;17;3;0;3;206;93;299;0;0;0;253;182;435
Indústria química;33;52;85;7;1;8;22;143;165;33;28;61;11;43;54;3;3;6;469;335;804;0;0;0;578;605;1183
Const. maquin. mat. elèctric;91;46;137;31;7;38;142;438;580;86;79;165;31;97;128;1;12;13;2758;1015;3773;0;0;0;3140;1694;4834
Material transport;5;6;11;1;0;1;15;51;66;19;10;29;2;9;11;0;0;0;261;123;384;0;0;0;303;199;502
Alimentació i begudes;5;8;13;5;0;5;30;118;148;75;280;355;12;35;47;3;7;10;321;314;635;0;0;0;451;762;1213
Tèxtil, cuir i confecció;65;65;130;47;11;58;228;700;928;146;166;312;47;300;347;6;9;15;2767;7858;10625;0;0;0;3306;9109;12415
Suro i fusta;7;5;12;0;1;1;13;56;69;11;10;21;6;19;25;3;1;4;462;84;546;0;0;0;502;176;678
Paper i arts gràfiques;21;22;43;5;2;7;21;96;117;23;27;50;3;13;16;0;0;0;325;342;667;0;0;0;398;502;900
Plàstics indu. manufact.;18;14;32;3;0;3;24;90;114;17;28;45;5;14;19;1;0;1;363;316;679;0;0;0;431;462;893
Construcció;29;15;44;9;1;10;36;144;180;24;40;64;19;59;78;7;3;10;3161;172;3333;0;0;0;3285;434;3719
Comerç i reparació;43;55;98;15;6;21;115;552;667;574;2037;2611;27;129;156;6;7;13;679;380;1059;0;0;0;1459;3166;4625
Hostaleria i restauració;12;13;25;2;0;2;21;52;73;28;51;79;596;689;1285;0;3;3;49;28;77;0;0;0;708;836;1544
Transport i act. annexes;10;10;20;3;2;5;64;122;186;36;30;66;16;32;48;6;5;11;522;63;585;0;0;0;657;264;921
Comunicacions;5;2;7;0;0;0;31;84;115;3;6;9;0;7;7;0;1;1;34;16;50;0;0;0;73;116;189
Assegurances i finances;13;11;24;9;2;11;68;190;258;24;25;49;6;9;15;1;1;2;28;24;52;0;0;0;149;262;411
Servei empr. lloguers;76;44;120;4;4;8;81;282;363;49;88;137;82;65;147;1;1;2;84;44;128;0;0;0;377;528;905
Adm. pública defensa i SS;15;53;68;5;2;7;76;296;372;6;16;22;33;51;84;23;33;56;107;71;178;0;0;0;265;522;787
Educació i investigació;114;372;486;2;3;5;35;170;205;21;55;76;44;131;175;7;11;18;81;82;163;0;0;0;304;824;1128
Sanitat i assis. social;68;461;529;3;0;3;25;121;146;5;18;23;16;175;191;0;1;1;63;57;120;0;0;0;180;833;1013
Altres serveis;13;21;34;2;6;8;14;54;68;17;113;130;86;1657;1743;2;1;3;134;160;294;0;0;0;268;2012;2280
Total;663;1291;1954;156;50;206;1090;3839;4929;1218;3148;4366;1052;3559;4611;176;150;326;12973;11617;24590;0;0;0;17328;23654;40982

