﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilanova d'Escornalbou
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431671&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;89;30;..;..;131
2021;9;88;26;..;..;127
2020;8;87;27;..;..;126
2019;9;87;28;..;..;128
2018;8;89;26;..;..;128
2017;9;87;25;..;..;126
2016;7;88;29;..;..;129
2014;7;90;28;..;..;130
2013;7;87;30;..;..;129
2012;9;84;26;..;..;124
2011;10;87;23;..;..;124

