﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=com:14
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;926;604;1530
Tècnics i professionals científics i intel·lectuals;590;866;1456
Tècnics i professionals de suport;731;738;1469
Empleats administratius;434;675;1109
Treballadors de serveis i venedors de comerç;664;1550;2214
Treballadors qualificats en activitats agràries i pesqueres;476;121;597
Artesans i treballadors qualificats de les indústries i la construcció;3089;698;3787
Operadors d'instal·lacions i maquinària, i muntadors;1463;674;2137
Treballadors no qualificats;838;459;1297
Forces armades;10;4;14
Total;9221;6389;15610

