﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080543&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);6095;405;6495
02/2024;6075;400;6475
01/2024;6060;380;6440
12/2023;6085;385;6470
11/2023;6105;415;6520
10/2023;6085;410;6495
09/2023;6080;410;6490
08/2023;5815;395;6215
07/2023;5885;400;6285
06/2023;5940;390;6330
05/2023;5985;400;6385
04/2023;6025;390;6415
03/2023;6015;380;6395
02/2023;5985;375;6360
01/2023;5965;365;6330
12/2022;5925;365;6295
11/2022;5955;370;6325
10/2022;5920;370;6290
09/2022;5850;355;6210
08/2022;5685;365;6050
07/2022;5835;370;6205
06/2022;5825;360;6185
05/2022;5895;355;6250
04/2022;5895;350;6245
03/2022;5890;350;6235
02/2022;5875;355;6230
01/2022;5850;330;6185
12/2021;5860;327;6187
11/2021;5867;342;6209
10/2021;5847;347;6194
09/2021;5779;333;6112
08/2021;5624;335;5959
07/2021;5759;335;6094
06/2021;5773;327;6100
05/2021;5860;338;6198
04/2021;5785;331;6116
03/2021;5731;313;6044
02/2021;5720;325;6045
01/2021;5731;329;6060
12/2020;5692;322;6014
11/2020;5722;345;6067
10/2020;5719;339;6058
09/2020;5658;337;5995
08/2020;5447;327;5774
07/2020;5479;332;5811
06/2020;5497;321;5818
05/2020;5575;324;5899
03/2020;5615;323;5938
12/2019;5694;327;6021
09/2019;5682;321;6003
06/2019;5685;303;5988
03/2019;5718;311;6029
12/2018;5653;300;5953
09/2018;5700;292;5992
06/2018;5710;295;6005
03/2018;5721;290;6011
12/2017;5556;265;5821
09/2017;5498;273;5771
06/2017;5495;252;5747
03/2017;5529;263;5792
12/2016;5434;238;5672
09/2016;5354;234;5588
06/2016;5314;246;5560
03/2016;5328;243;5571
12/2015;5242;221;5463
09/2015;5242;214;5456
06/2015;5191;211;5402
03/2015;5140;219;5359
12/2014;5113;212;5325
09/2014;5051;216;5267
06/2014;5083;224;5307
03/2014;5050;221;5271
12/2013;4953;214;5167
09/2013;4886;222;5108
06/2013;4901;235;5136
03/2013;4941;242;5183
12/2012;4927;246;5173
09/2012;5055;272;5327
06/2012;5015;261;5276
03/2012;5172;296;5468

