﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Esplugues de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080771
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;4;0;0;0;0;4
De 20 a 24 anys;14;1;0;0;0;15
De 25 a 29 anys;13;8;0;11;3;35
De 30 a 34 anys;19;23;4;24;10;80
De 35 a 39 anys;27;23;11;64;28;153
De 40 a 44 anys;25;35;31;57;53;201
De 45 a 49 anys;17;35;43;50;47;192
De 50 a 54 anys;9;26;61;56;32;184
De 55 a 59 anys;3;20;84;33;22;162
De 60 a 64 anys;0;13;70;21;5;109
De 65 a 69 anys;0;5;91;9;3;108
De 70 a 74 anys;0;2;66;0;0;68
De 75 a 79 anys;3;2;47;0;2;54
De 80 a 84 anys;0;0;49;1;0;50
De 85 anys i més;0;0;39;0;0;39
Total;134;193;596;326;205;1454

