﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171371
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;1;0;1;0;1;1;1;3;4;4;8;12;1;0;1;22;2;24;9;3;12;9;1;10;0;0;0;48;18;66
De 20 a 24 anys;6;3;9;3;11;14;11;23;34;6;11;17;5;23;28;1;0;1;41;2;43;27;9;36;9;1;10;0;0;0;109;83;192
De 25 a 29 anys;14;10;24;9;18;27;17;32;49;5;22;27;7;18;25;0;0;0;50;2;52;42;16;58;7;2;9;0;0;0;151;120;271
De 30 a 34 anys;23;6;29;13;19;32;11;36;47;4;14;18;12;23;35;2;1;3;36;7;43;26;12;38;2;7;9;0;0;0;129;125;254
De 35 a 39 anys;32;12;44;6;19;25;11;16;27;6;20;26;6;21;27;6;1;7;41;10;51;32;19;51;5;10;15;0;0;0;145;128;273
De 40 a 44 anys;28;16;44;6;6;12;8;16;24;3;17;20;6;9;15;1;2;3;55;7;62;31;19;50;5;5;10;0;0;0;143;97;240
De 45 a 49 anys;30;9;39;1;9;10;8;8;16;2;10;12;3;23;26;7;0;7;28;3;31;24;4;28;4;9;13;0;0;0;107;75;182
De 50 a 54 anys;33;11;44;6;5;11;4;4;8;3;6;9;5;11;16;3;0;3;30;3;33;11;10;21;2;9;11;0;0;0;97;59;156
De 55 a 59 anys;16;5;21;4;1;5;5;2;7;2;4;6;2;1;3;0;2;2;34;3;37;23;0;23;6;13;19;0;0;0;92;31;123
De 60 a 64 anys;7;1;8;0;0;0;2;1;3;1;0;1;0;2;2;2;0;2;14;1;15;7;0;7;4;6;10;0;0;0;37;11;48
De 65 anys i més;2;1;3;0;0;0;0;0;0;1;2;3;0;3;3;0;0;0;5;0;5;1;0;1;0;1;1;0;0;0;9;7;16
Total;192;74;266;49;88;137;77;139;216;34;109;143;50;142;192;23;6;29;356;40;396;233;92;325;53;64;117;0;0;0;1067;754;1821

