﻿Population at 1 January. By nationality and sex
Sant Quintí de Mediona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082362&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1009;986;1995;203;195;398;1212;1181;2393
2021;991;979;1970;223;174;397;1214;1153;2367
2020;980;953;1933;212;172;384;1192;1125;2317
2019;961;930;1891;193;170;363;1154;1100;2254
2018;975;914;1889;144;146;290;1119;1060;2179
2017;957;922;1879;152;139;291;1109;1061;2170
2016;939;917;1856;140;125;265;1079;1042;2121
2015;929;926;1855;145;116;261;1074;1042;2116
2014;913;913;1826;152;123;275;1065;1036;2101
2013;922;916;1838;179;148;327;1101;1064;2165
2012;917;900;1817;181;148;329;1098;1048;2146
2011;915;900;1815;189;143;332;1104;1043;2147
2010;928;914;1842;195;151;346;1123;1065;2188
2009;916;918;1834;188;145;333;1104;1063;2167
2008;918;928;1846;184;137;321;1102;1065;2167
2007;902;902;1804;195;132;327;1097;1034;2131
2006;866;863;1729;203;107;310;1069;970;2039
2005;862;864;1726;190;82;272;1052;946;1998
2004;861;870;1731;179;60;239;1040;930;1970
2003;859;866;1725;134;47;181;993;913;1906
2002;852;865;1717;93;33;126;945;898;1843
2001;841;870;1711;55;29;84;896;899;1795
2000;808;838;1646;18;15;33;826;853;1679

