﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilanova de Bellpuig. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:252483
;Homes;Dones;Total
De 0 a 4 anys;22;24;46
De 5 a 9 anys;35;43;78
De 10 a 14 anys;36;34;70
De 15 a 19 anys;29;24;53
De 20 a 24 anys;26;13;39
De 25 a 29 anys;28;20;48
De 30 a 34 anys;28;20;48
De 35 a 39 anys;37;37;74
De 40 a 44 anys;57;41;98
De 45 a 49 anys;54;38;92
De 50 a 54 anys;29;29;58
De 55 a 59 anys;37;27;64
De 60 a 64 anys;27;42;69
De 65 a 69 anys;33;30;63
De 70 a 74 anys;39;38;77
De 75 a 79 anys;25;36;61
De 80 a 84 anys;21;29;50
De 85 a 89 anys;19;29;48
De 90 a 94 anys;10;22;32
De 95 a 99 anys;4;7;11
100 anys o més;0;0;0
Total;596;583;1179

