﻿RFDB and RFDB per inhabitant
Móra d'Ebre
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:430939&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),88495,15766,85.9
2020,92369,16546,94.3
2019,84720,15124,81.9
2018,81066,14472,82.8
2017,81488,14651,84.9
2016,81171,14728,86.7
2015,80060,14723,88.4
2014,78527,14412,90.0
2013,78829,14350,90.7
2012,80901,14635,92.4
2011,84342,15130,90.8
2010,82855,14716,87.7

