﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;6;6;15;36;48;81;42;54;96
2019;15;15;24;69;69;138;81;81;162
2018;15;9;24;60;54;114;75;60;135
2017;6;6;15;42;51;96;51;60;111
2016;15;3;18;45;45;93;60;51;108
2011-2015;39;27;66;81;90;171;117;120;237
2001-2010;255;246;501;423;360;780;678;603;1281
1991-2000;96;81;177;63;33;96;159;114;273
1981-1990;33;39;75;12;12;21;45;51;93
Abans de 1981;45;60;105;6;6;9;48;66;114
Sempre hi ha viscut;9843;9645;19488;135;99;234;9978;9741;19719
Total;10368;10137;20505;966;864;1827;11337;10998;22332

