﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Jaume dels Domenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431378&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;65;27;49;47;95;42;143;75;68;0;611
Catalunya;56;20;42;40;72;31;116;47;42;0;466
Barcelona;21;11;21;14;27;8;52;24;18;0;196
Girona;0;0;0;0;0;0;0;0;1;0;1
Lleida;2;0;1;1;0;0;1;0;2;0;7
Tarragona;33;9;20;25;45;23;63;23;21;0;262
Resta de l'Estat;9;5;5;5;17;7;24;23;18;0;113
Andalusia;5;2;2;3;10;3;15;17;11;0;68
Aragó;0;0;0;1;0;0;1;0;1;0;3
Astúries;0;0;1;0;0;1;0;0;1;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;0;1;2;2;2;0;0;9
Catella i Lleó;1;1;0;0;0;1;1;0;0;0;4
Comunitat Valenciana;1;1;1;0;0;0;1;1;1;0;6
Extremadura;1;0;1;0;3;0;3;3;1;0;12
Galícia;0;0;0;0;0;0;1;0;0;0;1
Madrid;0;0;0;0;1;0;0;0;1;0;2
Múrcia;0;0;0;0;2;0;0;0;2;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;2;2;2;6;4;3;5;8;0;32

