﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082021
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;490;435;694;508;762;44;1048;930;479;6;5396
Catalunya;389;376;587;407;561;34;671;620;243;3;3891
Barcelona;366;359;552;373;520;31;613;578;217;3;3612
Girona;14;12;27;28;29;3;52;35;24;0;224
Lleida;2;3;3;3;5;0;3;6;1;0;26
Tarragona;7;2;5;3;7;0;3;1;1;0;29
Resta de l'Estat;91;46;82;86;165;10;317;264;170;2;1233
Andalusia;56;12;39;51;101;5;178;148;113;0;703
Aragó;3;3;5;6;7;1;7;8;1;1;42
Astúries;0;0;2;2;1;0;2;2;0;0;9
Balears;0;2;1;0;2;0;3;2;2;0;12
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;2;0;0;1;1;0;5
Catella-la Manxa;3;5;3;5;8;2;15;16;8;1;66
Catella i Lleó;4;7;9;6;10;0;19;16;6;0;77
Comunitat Valenciana;3;2;2;2;2;0;5;6;3;0;25
Extremadura;14;4;7;10;16;1;68;51;27;0;198
Galícia;3;3;6;1;4;0;8;4;2;0;31
Madrid;2;3;3;2;5;0;4;3;3;0;25
Múrcia;0;0;0;0;4;0;3;2;1;0;10
Navarra;0;3;1;0;0;0;0;0;1;0;5
País Basc;2;2;2;1;3;1;4;3;1;0;19
La Rioja;0;0;1;0;0;0;0;0;0;0;1
Ceuta / Melilla;1;0;0;0;0;0;1;2;1;0;5
Estranger;10;13;25;15;36;0;60;46;66;1;272

