﻿Población. Por sexo y edad año a año
Baix Ebre. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:09&lang=es
;Hombres;Mujeres;Total
0 años;311;275;586
1 año;311;289;600
2 años;316;318;634
3 años;358;328;686
4 años;323;360;683
5 años;397;349;746
6 años;372;374;746
7 años;370;368;738
8 años;347;407;754
9 años;426;381;807
10 años;438;368;806
11 años;470;381;851
12 años;454;410;864
13 años;454;429;883
14 años;472;411;883
15 años;430;388;818
16 años;417;417;834
17 años;453;361;814
18 años;491;398;889
19 años;498;373;871
20 años;476;391;867
21 años;478;389;867
22 años;494;396;890
23 años;430;390;820
24 años;460;382;842
25 años;451;412;863
26 años;430;345;775
27 años;437;374;811
28 años;425;389;814
29 años;470;351;821
30 años;456;377;833
31 años;466;376;842
32 años;431;397;828
33 años;454;440;894
34 años;458;440;898
35 años;475;460;935
36 años;479;472;951
37 años;548;501;1049
38 años;537;502;1039
39 años;538;516;1054
40 años;586;532;1118
41 años;621;575;1196
42 años;678;613;1291
43 años;710;627;1337
44 años;675;620;1295
45 años;689;642;1331
46 años;719;632;1351
47 años;716;604;1320
48 años;692;613;1305
49 años;653;601;1254
50 años;710;625;1335
51 años;674;552;1226
52 años;659;584;1243
53 años;637;549;1186
54 años;575;595;1170
55 años;615;577;1192
56 años;548;555;1103
57 años;624;564;1188
58 años;611;579;1190
59 años;567;557;1124
60 años;550;559;1109
61 años;517;556;1073
62 años;517;555;1072
63 años;484;509;993
64 años;534;524;1058
65 años;501;491;992
66 años;440;475;915
67 años;437;504;941
68 años;402;445;847
69 años;440;411;851
70 años;426;451;877
71 años;418;433;851
72 años;411;425;836
73 años;355;463;818
74 años;423;454;877
75 años;387;420;807
76 años;370;391;761
77 años;307;402;709
78 años;349;388;737
79 años;317;343;660
80 años;207;291;498
81 años;236;329;565
82 años;315;349;664
83 años;128;151;279
84 años;164;216;380
85 años;186;267;453
86 años;178;267;445
87 años;153;234;387
88 años;120;198;318
89 años;111;204;315
90 años;111;167;278
91 años;88;167;255
92 años;54;154;208
93 años;46;98;144
94 años;42;82;124
95 años;26;74;100
96 años;17;55;72
97 años;15;29;44
98 años;5;23;28
99 años;4;16;20
100 años o más;7;25;32
Total;41258;40076;81334

