﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Jaume de Llierca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:171655&lang=en
;1999;1989
      Total;;
 explot.;17;33
 UTA;9;24
     Mà d'obra familiar;;
 total;;
  explot.;16;31
 nombre persones;19;40
  UTA;8;12
 titular;;
 nombre persones;16;31
  UTA;7;9
 cònjuge;;
 nombre persones;1;6
 altres familiars;;
  UTA;0;2
   explot.;2;3
 nombre persones;2;3
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;3;5
   UTA;1;13
 fixa;;
  explot.;2;5
 nombre persones;2;14
  UTA;1;13
 eventual;;
  explot.;1;0
   UTA;0;0

