﻿Saldos migratoris interns. Municipis
Capellades
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080446&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;57;1;1;54
2021;7;26;-15;-14;4
2020;-33;16;-8;6;-19
2019;-5;28;-5;6;24
2018;21;54;-4;10;81
2017;-10;6;-9;6;-7
2016;-15;-8;-2;15;-10
2015;-26;-3;-11;8;-32
2014;-6;12;3;-16;-7
2013;-54;-17;-1;12;-60
2012;-1;-2;-1;-9;-13
2011;-40;-1;-10;-10;-61
2010;-30;5;2;-8;-31
2009;-19;-10;-2;2;-29
2008;0;43;-8;-10;25
2007;-26;81;0;0;55
2006;-14;9;-6;-22;-33
2005;7;90;-8;-7;82
2004;-11;119;-3;-3;102
2003;-43;67;-8;-1;15
2002;-60;44;-3;4;-15
2001;-58;45;3;3;-7
2000;-51;39;-5;14;-3
1999;-65;-13;1;-1;-78
1998;-49;7;-17;1;-58
1997;7;22;1;2;32
1995;-1;5;-9;3;-2
1994;-35;-3;-3;1;-40
1993;-16;22;-9;2;-1
1992;-12;20;9;-4;13
1990;-20;38;5;3;26
1989;-20;43;-14;14;23
1988;-14;32;-1;13;30

