﻿Population. By sex
Alella
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080039&lang=en
;Males;Females;Total
2023;4930;5180;10110
2022;4926;5140;10066
2021;4874;5075;9949
2011;4673;4909;9582
2001;4197;4273;8470
1996;3768;3928;7696
1991;3386;3509;6895
1986;2564;2723;5287
1981;1645;1736;3381
1975;1285;1367;2652

