﻿Habitatges principals. Per tipus d'edifici i superfície útil
Alcarràs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250117
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;12;18;0;0;33
De 31 a 45 m²;18;9;249;0;0;276
De 46 a 60 m²;45;18;696;0;0;753
De 61 a 75 m²;93;15;432;0;0;543
De 76 a 90 m²;96;30;468;0;0;594
De 91 a 105 m²;114;39;318;0;0;471
De 106 a 120 m²;81;33;246;0;0;363
De 121 a 150 m²;168;36;132;0;0;336
De 151 a 180 m²;93;15;42;0;0;150
Més de 180 m²;132;12;12;0;0;153
No hi consta;0;21;9;9;3;45
Total;840;234;2625;12;3;3717

