﻿Població. Per sexe i edat quinquennal
Navès. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251462
;Homes;Dones;Total
De 0 a 4 anys;5;5;10
De 5 a 9 anys;11;14;25
De 10 a 14 anys;7;8;15
De 15 a 19 anys;7;4;11
De 20 a 24 anys;11;8;19
De 25 a 29 anys;6;7;13
De 30 a 34 anys;8;4;12
De 35 a 39 anys;6;14;20
De 40 a 44 anys;14;11;25
De 45 a 49 anys;19;11;30
De 50 a 54 anys;11;13;24
De 55 a 59 anys;11;9;20
De 60 a 64 anys;11;15;26
De 65 a 69 anys;14;10;24
De 70 a 74 anys;6;5;11
De 75 a 79 anys;7;6;13
De 80 a 84 anys;2;6;8
De 85 a 89 anys;3;4;7
De 90 a 94 anys;0;3;3
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;160;158;318

