﻿Conreus llenyosos. Explotacions per dimensió econòmica
Alt Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:03&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;179;250;354;258;179;237;164;331;76;58;13;2099
3.1 Viticultura;119;214;307;228;159;201;143;272;63;50;13;1769
311. Vins amb denominació d...;116;211;306;228;159;199;141;272;63;50;13;1758
312. Altres vins;3;3;1;0;0;2;2;0;0;0;0;11
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;0;0;0;0;0;0;0;0;0;0;0
3141. Raïm de taula;0;0;0;0;0;0;0;0;0;0;0;0
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;14;10;11;13;7;15;7;17;5;2;0;101
321. Fruites (excepte cítr...;14;10;11;13;7;15;7;17;5;2;0;101
3211. Fruita fresca;4;8;11;12;7;15;7;16;5;2;0;87
3212. Fruita seca;9;1;0;0;0;0;0;1;0;0;0;11
3213. Fruita fresca i fruit...;1;1;0;1;0;0;0;0;0;0;0;3
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;34;8;5;2;0;0;0;0;0;0;0;49
34. Conreus llenyosos...;12;18;31;15;13;21;14;42;8;6;0;180

