﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:40&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;85476;202686;163818;244686;696663
De 15 a 19 anys;4383;29982;15210;0;49572
De 20 a 24 anys;789;5160;19755;16713;42417
De 25 a 29 anys;657;7065;7905;23205;38835
De 30 a 34 anys;663;10305;7965;21771;40704
De 35 a 39 anys;705;13398;11478;24690;50268
De 40 a 44 anys;1272;15240;16413;36249;69174
De 45 a 49 anys;1956;17826;18333;35772;73884
De 50 a 54 anys;2487;17346;18459;27312;65601
De 55 a 59 anys;3327;18357;16473;20580;58737
De 60 a 64 anys;5046;20289;12177;14367;51879
De 65 a 69 anys;7377;17934;8256;10047;43614
De 70 a 74 anys;11934;14115;5283;6687;38019
De 75 a 79 anys;14091;8241;3021;3852;29202
De 80 a 84 anys;13215;4005;1575;1794;20592
85 anys o més;17580;3426;1518;1650;24171
Estrangera;20868;22602;20670;24192;88329
De 15 a 19 anys;1533;2538;1062;0;5133
De 20 a 24 anys;1572;1554;3201;1506;7836
De 25 a 29 anys;1908;2622;2577;3216;10323
De 30 a 34 anys;2694;2934;2766;3849;12240
De 35 a 39 anys;3279;3036;3054;4146;13515
De 40 a 44 anys;2859;3351;2784;3807;12804
De 45 a 49 anys;2115;2604;2028;2796;9543
De 50 a 54 anys;1500;1734;1326;1851;6414
De 55 a 59 anys;1113;1086;810;1176;4185
De 60 a 64 anys;774;621;465;711;2571
De 65 a 69 anys;531;276;294;504;1602
De 70 a 74 anys;432;117;159;321;1029
De 75 a 79 anys;258;57;69;189;570
De 80 a 84 anys;204;36;39;81;360
85 anys o més;102;39;27;42;210
Total;106347;225285;184485;268878;784992
De 15 a 19 anys;5913;32520;16272;0;54705
De 20 a 24 anys;2361;6714;22953;18222;50253
De 25 a 29 anys;2565;9687;10485;26421;49155
De 30 a 34 anys;3357;13239;10734;25617;52947
De 35 a 39 anys;3984;16434;14532;28833;63783
De 40 a 44 anys;4131;18594;19200;40056;81978
De 45 a 49 anys;4068;20427;20361;38571;83427
De 50 a 54 anys;3987;19080;19782;29163;72012
De 55 a 59 anys;4440;19443;17283;21756;62922
De 60 a 64 anys;5820;20913;12642;15075;54447
De 65 a 69 anys;7908;18207;8550;10551;45216
De 70 a 74 anys;12366;14229;5442;7002;39045
De 75 a 79 anys;14349;8295;3090;4041;29772
De 80 a 84 anys;13419;4041;1614;1875;20952
85 anys o més;17679;3465;1542;1689;24381

