﻿Atur registrat (a 31 de març). Recomptes
Piera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081614
;Atur
2024;1000
2023;1013
2022;1051
2021;1333
2020;1104
2019;1089
2018;1064
2017;1223
2016;1327
2015;1571
2014;1652
2013;1707
2012;1532
2011;1477
2010;1503
2009;1257
2008;716
2007;553
2006;530
2005;475
2004;412
2003;394
2002;369
2001;299
2000;254
1999;284
1998;309
1997;366
1996;405
1995;415
1994;456
1993;386
1992;358
1991;281
1990;231
1989;275
1988;281
1987;344
1986;432
1985;367
1984;335
1983;323

